

Henshaw Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107063
First Name (With Contractions)	Henshaw
First Name (Without Contractions)	Henshaw
Surname	Stubbs
Gender	Male
Abode	Marlborough Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1823
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1821 - 1823, Page 13, Entry 102
Source	LDS Film 93834
Parent Of	Sarah Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107063&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107063&Relationship=2ndParent



