

George McMaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131946
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McMaster
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Aug 1860
Witnesses	George McMaster; Anne Dempster
Marriage Type	Licence
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 81, Entry 162
Source	LDS Film 1546434
Witnessed Marriage Of	George Hugh Fishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131946&Relationship=Groom
Witnessed Marriage Of	Jane Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131946&Relationship=Bride



