

Gilchrist Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131590
First Name (With Contractions)	Gilchrist
First Name (Without Contractions)	Gilchrist
Surname	Wilson
Gender	Unknown
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 May 1854
Witnesses	Gilchrist Wilson; Amelia Mason
Marriage Type	Licence
Marrying Minister	David T. Barry Offig. Min.
Register	Marriages 1852 - 1855, Page 153, Entry 306
Source	LDS Film 1546291
Witnessed Marriage Of	George Alfred Galland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131590&Relationship=Groom
Witnessed Marriage Of	Margaret Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131590&Relationship=Bride



