

Thomas Fellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fellis
Gender	Male
Abode	Cheapside
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Apr 1790
Register	Baptisms 1790, Page 222, Entry 537
Source	LDS Film 93833
Parent Of	Jane Fellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033427&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033427&Relationship=2ndParent



