

John Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tear
Gender	Male
Abode	Peach St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1854 - 1855, Page 340, Entry 2719
Source	LDS Film 93887
Parent Of	William Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236159&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236159&Relationship=2ndParent



