

Arthur Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199831
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Grindrod
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1859
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	8 May 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 18, Entry 627
Source	LDS Film 1068892
Parent Of	Emily Mary Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199831&Relationship=Baptised
Married To	Mary Ann Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199831&Relationship=2ndParent



