

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009729
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 271, Entry 237
Source	LDS Film 93839
Witnessed Marriage Of	James Magar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009729&Relationship=Groom
Witnessed Marriage Of	Bridget Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009729&Relationship=Bride



