

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1797
Witnesses	Thomas Wright; Alexr. Reid
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1797 - 1798, Page 343, Entry 93
Source	LDS Film 93839
Witnessed Marriage Of	James Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006655&Relationship=Groom
Witnessed Marriage Of	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006655&Relationship=Bride



