

Robert Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043175
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maddock
Gender	Male
Abode	George's street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1790
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	2 Feb 1790
Register	Burials 1788 - 1790, Page 86, Entry 27
Source	LDS Film 93833
Parent Of	Elizabeth Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043175&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043175&Relationship=2ndParent



