

Mary Heliker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013923
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Heliker
Married Surname	Sandbach
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jul 1814
Status	Spinster
Witnesses	Sarah S Roberts; Richd. Barrow
Marriage Type	Licence
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 41, Entry 123
Source	LDS Film 1656374
Witnessed By	Sarah S Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013923&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013923&Relationship=Witness_2
Married To	John Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013923&Relationship=Groom



