

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074140
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Bevington Bush
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1810
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	6 Mar 1810
Register	Baptisms 1799 - 1810, Page 264, Entry 25
Source	LDS Film 1656377
Parent Of	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074140&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074140&Relationship=2ndParent



