

Edward Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034637
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Guy
Gender	Male
Abode	Lumber street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1791
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	3 Jan 1791
Register	Baptisms 1791, Page 233, Entry 93
Source	LDS Film 93833
Parent Of	Mary Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034637&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034637&Relationship=2ndParent



