

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102047
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Renshaw St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 290, Entry 2316
Source	LDS Film 1656418
Parent	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102047&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102047&Relationship=2ndParent



