

John Beeston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beeston
Gender	Male
Abode	Collingwood St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1855
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1855 - 1856, Page 43, Entry 338
Source	LDS Film 93887
Parent Of	Albert Beeston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236978&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236978&Relationship=2ndParent



