

David Lurting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033232
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lurting
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Queen street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Aug 1781
Date Of Death	7 Aug 1781
Register	Burials 1781, Page 36, Entry 243
Source	LDS Film 93833
Parent	Thomas Lurting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033232&Relationship=1stParent



