

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Linacre
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Mar 1795
Date Of Death	24 Mar 1795
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Scarlet fever
Register	Burials 1790 - 1812, Page 23, Entry 10
Source	LDS Film 1647560
Parent	David Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094270&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094270&Relationship=2ndParent



