

William Crew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crew
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Pinnington St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 163, Entry 1198
Source	LDS film 1656378
Parent	John Crew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091728&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091728&Relationship=2ndParent



