

Robert Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078294
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bennett
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Jul 1851
Witnesses	Robert Bennett; John Radcliffe
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 119, Entry 238
Source	LDS Film 2147914
Witnessed Marriage Of	George Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078294&Relationship=Groom
Witnessed Marriage Of	Georgina Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078294&Relationship=Bride



