

Joseph White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075311
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	White
Gender	Male
Abode	Workhouse
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Feb 1804
Register	Baptisms 1810 - 1812, Page 281, Entry 1
Source	LDS Film 1656377
Parent Of	Richard White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075311&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075311&Relationship=2ndParent



