

John Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathom
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jan 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 26
Source	LDS Film 1656376
Parent Of	Nancy Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012317&Relationship=Baptised



