

Charles Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289500
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clayton
Gender	Male
Abode	Arley St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1837
Occupation (As Documented)	Fire-man
Occupation (Standardised)	Fireman
Register	Baptisms 1837 - 1838, Page 181, Entry 1442
Source	LDS Film 1656422
Parent Of	Margaret Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289500&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289500&Relationship=2ndParent



