

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	Lawton Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Mar 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 457
Source	LDS Film 93833
Parent Of	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054915&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054915&Relationship=2ndParent



