

William Holder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holder
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Casement; Martha Casement
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 188, Entry 564
Source	LDS Film 93917
Witnessed By	John Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053543&Relationship=Witness_1
Witnessed By	Martha Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053543&Relationship=Witness_2
Married To	Ann Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053543&Relationship=Bride



