

John Argent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Argent
Gender	Male
Abode	Fazakerley strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1792
Register	Baptisms 1792, Page 267, Entry 1078
Source	LDS Film 93833
Parent Of	Isaac Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037304&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037304&Relationship=2ndParent



