

Andrew Buchan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099057
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Buchan
Gender	Male
Abode	Rupert Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Apr 1827
Notes	[Mother's name not stated]
Register	Burials 1825 - 1830, Page 13, Entry 806
Source	LDS Film 560881
Parent Of	Andrew D Buchan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099057&Relationship=Deceased



