

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Heath Street Toxteth Park
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1848
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	P. Twin
Register	Baptisms 1826 - 1853, Page 249, Entry 1987
Source	LDS Film 1545923
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295190&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295190&Relationship=2ndParent



