

George Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174563
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hulse
Gender	Male
Abode	Dale Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1842
Occupation (As Documented)	Naturalist
Occupation (Standardised)	Naturalist
Register	Baptisms 1841 - 1842, Page 297, Entry 2369
Source	LDS Film 2045907
Parent Of	Elizabeth Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174563&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174563&Relationship=2ndParent



