

William Marston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marston
Gender	Male
Abode	Ranelagh St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1833
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1833 - 1834, Page 40, Entry 316
Source	LDS Film 1656421
Parent Of	William Allen Marston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141507&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141507&Relationship=2ndParent



