

Abraham Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050256
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Rathbone
Gender	Male
Abode	Preston Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1800
Date Of Child's Death	2 Oct 1800
Register	Burials 1800 - 1801, Page 25, Entry 209
Source	LDS Film 93833
Parent Of	John Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050256&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050256&Relationship=2ndParent



