

Charles Chargeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423235
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chargeon
Gender	Male
Abode	Toxteth Park
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Nov 1802
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	20 Sep 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 134
Source	LDS Film 1468979
Parent Of	Joseph Chargeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423235&Relationship=Baptised
Married To	Dorithy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423235&Relationship=2ndParent



