

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Oct 1835
Witnesses	Christopher Simmons; Thomas Smith; Mary Crane
Marriage Type	Banns
Marrying Minister	H. O. Neill
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 370
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074168&Relationship=Groom
Witnessed Marriage Of	Catharine Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074168&Relationship=Bride



