

Joseph Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063093
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fletcher
Gender	Male
Abode	Olive Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 1100
Source	LDS Film 1068890
Parent Of	David Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063093&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063093&Relationship=2ndParent



