

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114555
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	London Road
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Sep 1836
Register	Burials 1835 - 1837, Page 162, Entry 11910
Source	LDS Film 560881
Parent Of	Ellen O. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114555&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114555&Relationship=2ndParent



