

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Eldon Place
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 from the Bishop's Transcripts, Page 5, Entry 1423
Source	LDS Film 1068892
Parent Of	Grace Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190187&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190187&Relationship=2ndParent



