

John Springthorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Springthorpe
Gender	Male
Abode	Williamson Sq
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1843
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1842 - 1843, Page 275, Entry 2198
Source	LDS Film 93884
Parent Of	Emma Springthorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178071&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178071&Relationship=2ndParent



