

William Edmund Harkness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edmund
Surname	Harkness
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Edmund St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 95, Entry 755
Source	LDS Film 93887
Parent	James Harkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237395&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237395&Relationship=2ndParent



