

Henry Boschen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299991
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boschen
Gender	Male
Abode	Everton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Nov 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1866, Page 272, Entry 4
Source	LDS Film 1647560
Parent Of	John Boschen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299991&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299991&Relationship=2ndParent



