

Tudor Bulman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158472
First Name (With Contractions)	Tudor
First Name (Without Contractions)	Tudor
Surname	Bulman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Highfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 179, Entry 1429
Source	LDS Film 1656423
Parent	William Bulman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158472&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158472&Relationship=2ndParent



