

Joshua Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104935
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Kaye
Gender	Male
Abode	Norris Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4644
Source	LDS Film 560881
Parent Of	Martha Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104935&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104935&Relationship=2ndParent



