

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	White Chapel
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1800
Occupation (As Documented)	Scaleporter
Occupation (Standardised)	Scale Porter
Date Of Child's Death	16 Aug 1800
Register	Burials 1800 - 1801, Page 24, Entry 153
Source	LDS Film 93833
Parent Of	Abigall Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050200&Relationship=Deceased
Married To	Abigall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050200&Relationship=2ndParent



