

Jane Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166277
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Robinson
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Brunswick Dock
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1840
Register	Baptisms 1839 - 1840, Page 206, Entry 1648
Source	LDS Film 1656423
Parent Of	Richard Maxwell Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166277&Relationship=Baptised
Married To	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166277&Relationship=1stParent



