

Phillis Shiming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114995
First Name (With Contractions)	Phillis
First Name (Without Contractions)	Phillis
Surname	Shiming
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	St. James Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1825
Baptising Minister	H. Stuart Taylor
Notes	P
Register	Baptisms 1825, Page 133, Entry 1060
Source	LDS Film 1656419
Parent	Thomas Shiming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114995&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114995&Relationship=2ndParent



