

Dudley Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058198
First Name (With Contractions)	Dudley
First Name (Without Contractions)	Dudley
Surname	Mason
Gender	Male
Abode	Shaws Alley
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Feb 1804
Register	Baptisms 1804, Page 212, Entry 231
Source	LFS Film 93833
Parent Of	Jane Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058198&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058198&Relationship=2ndParent



