

Thomas Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brierley
Gender	Male
Abode	Edmund Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1828, Page 10, Entry 78
Source	LDS Film 1656373
Parent Of	Charles Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082946&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082946&Relationship=2ndParent



