

John Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlands
Gender	Male
Abode	from Manchester
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Aug 1805
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Death	25 Aug 1805
Age At Death	32yrs
Age At Death (Years)	32
Register	Burials 1801 - 1812, Page 98, Entry 91
Source	LDS Film 1656373
Married To	Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054505&Relationship=Spouse



