

James Saxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237579
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Saxon
Gender	Male
Abode	Barmouth St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1855
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1855 - 1856, Page 118, Entry 939
Source	LDS Film 93887
Parent Of	Ellen Ann Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237579&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237579&Relationship=2ndParent



