

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	White Chapel
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 247, Entry 1974
Source	LDS Film 1656378
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083267&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083267&Relationship=2ndParent



