

Thomas Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brade
Gender	Male
Abode	Denison Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1826
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1825 - 1826, Page 135, Entry 1078
Source	LDS 1656419
Parent Of	Jane Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117843&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117843&Relationship=2ndParent



