

William Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009820
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Postlethwaite
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1750
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 127, Entry 26
Source	LDS Film 1656376
Parent Of	Hannah Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009820&Relationship=Deceased



