

Charles Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199239
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cunningham
Gender	Male
Abode	10 Wakefield Street
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1858
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	11 Nov 1857
Register	Baptisms 1851 - 1872, Page 45, Entry 2061
Source	LDS Film 1656153
Parent Of	Arthur Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199239&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199239&Relationship=2ndParent



