

Ann Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299873
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Forshaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Feb 1857
Register	Baptisms 1835 - 1866, Page 257, Entry 6
Source	LDS Film 1647560
Parent Of	William Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299873&Relationship=Baptised
Married To	Thomas Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299873&Relationship=1stParent



