

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421021
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Apr 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 31
Source	LDS Film 1468979
Parent	Michael Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421021&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421021&Relationship=2ndParent



