

John Teal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Teal
Gender	Male
Abode	Grafton St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1846
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1846 - 1847, Page 220, Entry 1754
Source	LDS Film 93885
Parent Of	Jane Teal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189121&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189121&Relationship=2ndParent



