

George Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017112
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bedson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1764
Register	Burials 1754 - 1765, Page 141, Entry 9
Source	LDS Film 1656376
Parent	Samuel Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017112&Relationship=1stParent



