

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077352
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	Sir Thos. Buildings
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1811
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	17 Dec 1810
Register	Baptisms 1810 - 1812, Page 28, Entry 1332
Source	LDS Film 1656377
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077352&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077352&Relationship=2ndParent



