

Wales Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194712
First Name (With Contractions)	Wales
First Name (Without Contractions)	Wales
Surname	Buchanan
Gender	Unknown
Abode	Hill St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1849
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Apr 1846
Register	Baptisms 1849 from the Bishop's Transcripts, Page 6, Entry 1958
Source	LDS Film 1068892
Parent Of	Elizabeth Jane Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194712&Relationship=Baptised
Married To	Mary Ann Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194712&Relationship=2ndParent



