

Charles Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142818
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Moss
Gender	Male
Abode	Clifford St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1833
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1833 - 1834, Page 206, Entry 1643
Source	LDS Film 1656421
Parent Of	Sarah Ann Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142818&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142818&Relationship=2ndParent



