

John Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockett
Gender	Male
Abode	Hope Street
Year	1839 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1839
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	9 Jan 1839
Register	Baptisms 1831 - 1908, Page 19, Entry 148
Source	LDS Film 1545919
Parent Of	Jessie Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226141&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226141&Relationship=2ndParent



