

George Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109160
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Watson
Gender	Male
Abode	Lime Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7704
Source	LDS Film 560881
Parent Of	Byron Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109160&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109160&Relationship=2ndParent



