

Thomas Moorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147204
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moorley
Gender	Male
Abode	Leeds St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 291, Entry 2328
Source	LDS Film 2045907
Parent Of	Elizabeth Moorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147204&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147204&Relationship=2ndParent



