

Thomas Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Downward
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Low Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 178, Entry 1745
Source	LDS Film 1656378
Parent	Thomas Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094836&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094836&Relationship=2ndParent



