

Richard Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425292
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gee
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Seddon Street, Liverpool
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Jul 1824
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 107, Entry 852
Source	LDS Film 1468980
Parent	Richard Danson Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425292&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425292&Relationship=2ndParent



