

Caroline Barbara Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173518
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Barbara
Surname	Morgan
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Sir Howard Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1842
Register	Baptisms 1841 - 1842, Page 166, Entry 1323
Source	LDS Film 2045907
Parent Of	Frederick Theodore Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173518&Relationship=Baptised
Married To	Frederick David Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173518&Relationship=1stParent



