

Charles Heyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029719
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Heyland
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Feb 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Heyland; Sarah Hayton
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 30, Entry 7
Source	LDS Film 1656374
Witnessed By	John Heyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029719&Relationship=Witness_1
Witnessed By	Sarah Hayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029719&Relationship=Witness_2
Married To	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029719&Relationship=Bride



